address,place,county,occupation,where born,2 Apr 1911
Jane Hannah KNAGGS,servant,"w 54 (-,2,1,1)",housekeeper,"YKS, Kilham",(Lamplugh) m dec 1885 Driffield
James Ernest do,servant,s 24,cowman,"YKS, Kilham",z sep 1886 Driffield

"North Street, Flamborough",Bridlington,Yorkshire E,,,
Robert KNAGGS,head,m 51,fisherman,"YKS, Flamborough",z dec 1858 Bridlington
Sarah do,wife,"m 51(30,5,5,0)",,"YKS, Flamborough",(Colley) m jun 1880 Bridlington
Stephenson do,son,s 27,fisherman,"YKS, Flamborough",z dec 1882 Bridlington
Grace Colley do,daur,s 21,domestic,"YKS, Flamborough",z jun 1889 Bridlington
Margaret do,daur,s 19,,"YKS, Flamborough",z mar 1892 Bridlington

"Talgarth, Promenade",Bridlington,Yorkshire E,,,
Arthur KNAGGS,head,m 48,motor-char-a-banc proprietor,"YKS, Bridlington",z mar 1863 Bridlington
Annie do,wife,"m 48(20,2,2,0)",,"YKS, Flamborough",(Harrington) m jun 1890 Bridlington
Florence do,daur,s 19,,"YKS, Bridlington",z dec 1891 Bridlington
Matthew Harrington do,son,s 13,school,"YKS, Bridlington",z mar 1898 Bridlington

"Montpelier House, 1 Albion Terrace",Bridlington,Yorkshire E,,,
John and Annir FAULKNER family,,,bar man,,
Joseph KNAGGS,brother in law,s 45,carriage painter,"YKS, Ruston",z mar 1865 Scarborough

"Allison Lane, Flamborough",Bridlington,Yorkshire E,,,
COCKERILL family,,,general labourer,,
Chadwick KNAGGS,lodger,s 45,brickyard labourer,"YKS, Flamborough",z jun 1863 Bridlington

22 Marshall Avenue,Bridlington,Yorkshire E,,,
SHAW family,,,builder,,
Emma Jane KNAGGS,cousin,s 42,,"SSX, Hove",z jun 1867 Steyning

67 Tennyson Avenue,Bridlington,Yorkshire E,,,
Ada Pawson KNAGGS,head,"m 40 (21,3,3,0)",lodging house keeper,"YKS, Bridlington",(Robson) m Jan 1890 Bridlington
Beatrice Jeanette do,daur,s 20,,"IRL, Cotk, Termy (resident)",z Dec 1890 Fermoy
Lois Lena Constance do,daur,s 18,,"IND, Secuncherabad (resident)",z Dec 1892 Madras
Peter Alison Air Cyril do,son,10,school,"YKS, Bridlington",z mar 1901 Bridlington

"25 West Street, Hilderthorpe",Bridlington,Yorkshire E,,,RG14PN28900 RG78PN1663 RD526 SD2 ED11 SN316
John J(ames) KNAGGS,head,"m 40 (18,5,5,0)",grocer,"YKS, Thwing",z mar 1871 Bridlington
Emily do,wife,m 40,,"LIN, Barton",(Anderton) m jun 1895 Bridlington
John do,son,s 17,secondary school,"LIN, Barton",(Anderton) z jun 1893 Glanford Brigg
Edith Mary do,daur,s 15,school,"YKS, Bridlington",z jun 1896 Bridlington
Alice (Mary) do,daur,12,school,"YKS, Bridlington",z sep 1897 Bridlington
Ethel (Emily) do,daur,10,school,"YKS, Bridlington",z mar 1901 Bridlington
Gerty do,daur,8,school,"YKS, Bridlington",z dec 1902 Bridlington (Gertrude)

"Back Street, Flamborough",Bridlington,Yorkshire E,,,RG14PN28905 RG78PN1663 RD526 SD2 ED16 SN72
William KNAGGS,head,m 40,fisherman,"YKS, Flamborough",z dec 1870 Bridlington
Mary do,wife,"m 47(20,6,5,1)",,"YKS, Flamborough",(Oldfield nee Collins) m Oct 1890 Bridlington
Herbert do,son,s 19,fisherman,"YKS, Flamborough",z sep 1891 Bridlington
Thomas do,son,s 16,fisherman,"YKS, Flamborough",z jun 1895 Bridlington
May do,daur,10,school,"YKS, Flamborough",z sep 1900 Bridlington
Ida do,daur,8,school,"YKS, Flamborough",z dec 1902 Bridlington
James William do,son,6,school,"YKS, Flamborough",z jun 1904 Bridlington
Margaret OLDFIELD,visitor,s 24,,"YKS, Flamborough",

"Mere Street, Flamborough",Bridlington,Yorkshire E,,,RG14PN28905 RG78PN1663 RD526 SD2 ED16 SN34
Ann MAJOR,head,w 64,,"YKS, Flamborough",
John William do,son,s 25,fisherman,"YKS, Flamborough",
Margaret Ann do,daur,s 29,housemaid domestic,"YKS, Flamborough",
Lilian do,daur,s 21,,"YKS, Flamborough",
Margaret KNAGGS,granddaur,9,,"YKS, Flamborough",z jun 1901 Bridlington

"Bailey's Yard, High Street, Flamborough",Bridlington,Yorkshire E,,,RG14PN28904 RG78PN1663 RD526 SD2 ED15 SN87
Mary KNAGGS,head,s 39,charwoman domestic,"YKS, Flamborough",z mar 1872 Bridlington
Margret Ellen Major do,neice,13,school,"YKS, Flamborough",z sep 1897 Bridlington
Sarah Jane do,daur,13,school,"YKS, Flamborough",z dec 1897 Bridlington
Lizzie Major do,daur,8,school,"YKS, Flamborough",z dec 1902 Bridlington

4 Manor Street,Bridlington,Yorkshire E,,,RG14PN28898 RG78PN1663 RD526 SD2 ED9 SN71
George Thomas KNAGGS,head,m 37,house painter,Shearing? (Thwing),z jun 1873 Bridlington
Susan do,wife,"m 39 (16,6,4,2)",,Norton,(Gratrix) m sep 1895 Bridlington
Elsie do,daur,14,school,"YKS, Bridlington",z dec 1896 Bridlington
Jack do (John Gratrix),son,5,school,"YKS, Bridlington",z jun 1905 Bridlington
Rowland do,son,3,,"YKS, Bridlington",z sep 1907 Bridlington
George do,son,5 months,,"YKS, Bridlington",z mar 1911 Bridlington
Eliza JOHNSON,serv,s 16,,(none given),

9 Blenheim Rd,Bridlington,Yorkshire E,,,
Tom KNAGGS,head,m 32,market gardener,"YKS, Speeton",z sep 1878 Bridlington
Lucy do,wife,"m 28 (4,0)",,"LIN, Hibaldstow",(Cash) m jun 1906 Glanford Brigg

"1 Milners Yard, High Street",Bridlington,Yorkshire E,,,
John KNAGGS,head,m 23,Hackney carriage driver,"YKS, Bridlington",z mar 1888 Bridlington
Jennie do,wife,"m 22 (2,0)",,"YKS, Bridlington","(Pant, Jane Elizabeth) m sep 1909 Bridlington"

38 Wellington Rd,Bridlington,Yorkshire E,,,
SCHOLEFIELD family,,,draper,,
Sarah Ann KNAGGS,servant,s 19,general servant domestic,"YKS, Bridlington",z sep 1892 Bridlington

290 Eastgate,Driffield,Yorkshire E,,,
Mr Thomas KNAGGS,head,m 70,none invalid,"YKS, Flamborough",c Jul 1842 Flamborough
Annie do,wife,"m 65 (24,8,7,1)",,"YKS, Nafferton",(Johnson) m dec 1879 Driffield
Arthur Johnson do,son,s 29,rully man,"YKS, Driffield",z sep 1881 Driffield

56 Middle Street,Driffield,Yorkshire E,,,,
George Edward and Ada Mary HOLMES,,,grocers assistant,,,
Sarah KNAGGS,mother in law,w 66,,"YKS, Little Driffield",(Puckering) m Nov 1868 Driffield,see Guisborough

"Church St, Kilham",Driffield,Yorkshire E,,,RG14PN28885 RG78PN1661 RD525 SD4 ED7 SN17,
William Robinson KNAGGS,head,"wid 63 (30,6,5,1)",market gardener,"YKS, Garton, Driffield",z jun 1847 Driffield,
Eleanor Agars do,daur,s 32,housekeeper domestic,"YKS, Kilham, Driffield",z dec 1878 Driffield,
William Ernest do,son,s 23,cow-man on farm,"YKS, Kilham, Driffield",,
Emily Agars do,neice,s 31,visitor,"IOW, Shanklin",z dec 1879 Isle of Wight,
Alice Ruth do,neice,8,visitor,"YKS, Leeds",z mar 1903 Leeds,

"Back St, Langtoft",Driffield,Yorkshire E,,,RG14PN28879 RG78PN1661 RD525 SD4 ED1 SN69,
William E(dwin) KNAGGS,head,m 46,joiner and wheelwright,"YKS, Langtoft",z dec 1864 Driffield,
Betsy do,wife,"m 36 (14,7,5,2)",,"YKS, Rudston",(Standy) m mar 1897 Driffield,
Mabel do,daur,12,school,"YKS, Langtoft",z dec 1898 Driffield,
Gertrude do,daur,10,school,"YKS, Langtoft",z sep 1900 Driffield,
Marjorie (Annie) do,daur,8,school,"YKS, Langtoft",z mar 1903 Driffield
Lois do,daur,5,school,"YKS, Langtoft",z mar 1906 Driffield
Coral do,daur,2,,"YKS, Langtoft",z dec 1908 Driffield

1 Wansford Rd Crossing,Driffield,Yorkshire E,,,RG14PN28866 RG78PN1659 RD525 SD2 ED11 SN49
Richard KNAGGS,head,m 40,drayman,"YKS, Driffield",z sep 1870 Driffield
Anna do,wife,"m 44 (19,6,5,1)",,"YKS, Kilham",(Thurlow) m dec 1891 Driffield
John Edwin do,son,14,errand boy,"YKS, Driffield",z dec 1896 Driffield
Mary Ellen do,daur,8,school,"YKS, Driffield",z sep 1902 Driffield
Richard do,son,7,school,"YKS, Driffield",z mar 1904 Driffield
Ethel do,daur,4,,"YKS, Driffield",z sep 1906 Driffield
George do,son,3,,"YKS, Driffield",z sep 1907 Drifield

11 Washington Street,Driffield,Yorkshire E,,,
Henry KNAGGS,head,m 39,millers drayman,"YKS, Barmstone",z sep 1871 Bridlington
Elizabeth do,wife,"m 42 (19,4,1,3)",,"YKS, Driffield",(Garner) m jun 1892 Driffield
Albert do,son,s 18,grocers apprentice,"YKS, Driffield",z mar 1893 Driffield
Walter BARNBY,adopted son,8,,"YKS, Hull",

5a Westgate,Driffield,Yorkshire E,,,RG14PN28867 RG78PN1659 RD525 SD2 ED12 SN85
John Robert KNAGGS,head,"m 38 (13,7,5,2)",brewers drayman,"YKS, Driffield",z sep 1873 Driffield
Emily Annie do,wife,m 37,,"YKS, Stockton",(Anderson) m dec 1897 Driffield
Florence May do,daur,12,,"YKS, Thornholme",z jun 1898 Bridlington
John Cyril do,son,11,,"YKS, Driffield",z mar 1900 Driffield
Margaret Annie do,daur,8,,"YKS, Driffield",z sep 1902 Driffield
Robert Sydney do,son,4,,"YKS, Driffield",z dec 1906 Driffield
George Stanley do,son,2,,"YKS, Driffield",z mar 1909 Driffield

27 Westgate,Driffield,Yorkshire E,,,RG14PN28867 RG78PN1659 RD525 SD2 ED12 SN67
Emma ARNOLD,head,w 60,,"YKS, Tickton",
Thomas KNAGGS,son in law,"m 36 (4,1,1,0)",brewery drayman,"YKS, Driffield",z jun 1875 Driffield
Mary Elizabeth do,daur,m 37,,"YKS, Market Weighton",(Arnold) m dec 1906 Driffield
George Burness do,gson,3,,"YKS, Driffield",z sep 1908 Driffield
Percy William ARNOLD,gson,13,school,"YKS, Driffield",

5 Church Street,Driffield,Yorkshire E,,,
Samuel KNAGGS,head,m 27,brewers agent,"YKS, Driffield",z jun 1884 Driffield
Martha do,wife,"m 35 (<1,0)",,"YKS, Fimber",(Boyes) m dec 1910 Malton

"H & B Rly Station, Station House",Howden,Yorkshire E,,,
Alfred (John) KNAGGS,head,m 56,station master,"YKS, Ulrome",z mar 1855 Bridlington
Elizabeth do,wife,"m 50 (25,1,1,0)",,"YKS, Longriston",(Smith) m dec 1885 Sculcoates
Harold do,son,s 22,commercial traveller,"YKS, Hull",

22 West Street,Hull,Yorkshire E,,,
William GOODISON,,,coal porter,,
Elizabeth KNAGGS,housekeeper,"m 51 (25,1,1,0)",,"YKS, Middlesbrough",

4 Alexandra Street,Hull,Yorkshire E,,,
George KNAGGS,head,m 51,railway passenger guard,"YKS, Bridlington",z mar 1859 Bridlington
Hannah do,wife,"m 53 (31,5,5,0)",,"YKS, Fridaythorpe",(Harrison) m dec 1880 Hull
Arthur do,son,s 28,railway locomotive shunter,"YKS, Hull",z sep 1882 Hull
Edward do,son,s 27,railway telegraph wireman,"YKS, Hull",z sep 1883 Hull
Fred do,son,s 19,grocery shop assistant,"YKS, Hull",z dec 1891 Hull
John do,father,m 85,retired general labourer,"YKS, Flamborough",z abt 1826 Flamborough
Mary do,mother,"m 79 (55,7,3,4)",old age pensioner,"YKS, Munmanby",(Sellers) m jun 1855 Bridlington

"8 Charlottes Bldgs, South Parade",Hull,Yorkshire E,,,
Emma BATTY,,,,,
Joseph KNAGGS,boarder,50,tanner labourer,"YKS, Hornsea",z jun 1860 Skirlaugh
,,,,,wife next
"3 Normans Terrace, Campbell Street",Hull,Yorkshire E,,,
GILLYON family,,,general labourer,,
Sarah Elizabeth KNAGGS,visitor,49,,"YKS, Hornsea",(Walker) m Mar 1881 Skirlaugh

"11 Heeley Grove, Division Rd, Myton",Hull,Yorkshire E,,,RG14PN28804 RG78PN1652 RD522 SD2 ED35 SN276
William KNAGGS,head,m 25,machinery attendant hydraulic,"YKS, Hull",z sep 1885 Hull
Sarah (Elizabeth) do,wife,"m 24 (2,1,1,0)",,"YKS, Bridlington",(Newby) z sep 1908 Hull
Kathleen do,daur,2,,"YKS, Hull",z mar 1909 Hull

95 Coltman Street,Hull,Yorkshire E,,,
SMITH family,,,timber merchant,,
Elsie KNAGGS,servant,s 22,,"YKS, Hull",z jun 1888 Hull

49 St Matthew Street,Hull,Yorkshire E,,,
HAVERCROFT family,,,clerk,,
Francis Annie KNAGGS,servant,s 20,general servant domestic,"YKS, Hull",z sep 1890 Hull

222 Hessle Road,Hull,Yorkshire E,,,
WALTON family,,,licensed victualler,,
Sarah KNAGGS,servant,s 19,domestic servant,"YKS, Hull",z jun 1892 Hull

from index,Hull,Yorkshire E,,,
Henry KNAGGS,head,29,,,?jun 1881
Edith Mary do,wife,26,,,(Daybell) m dec 1901 Sculcoates
George Robert do,son,8,,,z jun 1903 Hull
Marion do,daur,6,,,z dec 1904 Hull
William Henry do,son,3,,,z dec 1907 Sculcoates

42 Union Street,Pocklington,Yorkshire E,,,
Richard KNAGGS,head,w 71,,"YKS, Pocklington",c Apr 1840 Millington
Eliza do,daur,s 42,dressmaker,"YKS, Pocklington",z sep 1869 Pocklington
W(illiam) Percy do,grandson,s 15,joiner apprentice,"YKS, Pocklington",z May 1895 Pocklington

"11 Beech Grove, Foster Street",Sculcoates,Yorkshire E,,,
George KNAGG,head,m 49,horse man,Hulrum?,
Minnie do,wife,"m 38 (4,0)",,Dewsbury,(Brown) m sep 1907 Sculcoates

,Sculcoates,Yorkshire E,,,
Violet (Clara Irene) KNAGGS,?,4,,,z mar 1907 Hull

"16 Ceylon Street, Marfleet",Sculcoates,Yorkshire E,,,
COATES family,,,labourer,,
William Leighton KNAGGS,grandfather,w 82,,"YKS, Bridlington",c Apr 1828 Middleton on the Wold

"4 Nelson Ave, Wellington Lane",Sculcoates,Yorkshire E,,,
Henry KNAGGS,head,w 75,bricklayer,"YKS, Atwick",c May 1836 Atwick
John Francis and Clara WALTON and family,,,,,

"6 David's Terrace, Spyvee Street",Sculcoates,Yorkshire E,,,
Fred and Hilda PEGG,,,rullyman,,
Jane KNAGGS,mother in law,w 67,,"YKS, North Grimston",wid of William

364 Hessle rd,Sculcoates,Yorkshire E,,,
Abel Pockley KNAGGS,head,m 59,rullyman general carrier,"YKS, Sutton, Hull",z sep 1852 Sculcoates
Elizabeth do,wife,"m 56 (30,6,6,0)",,"YKS, York",(?Constable) m mar 1872 Beverley
Charlie do,son,s 31,labourer,"YKS, Beverley",z dec 1880 Beverley
plus 3 ROGERSON gsons,,,,,

"2 The Avenue, Harley",Sculcoates,Yorkshire E,,,
Edmond KNAGGS,head,m 52,corporation labourer,"YKS, Kilham",z mar 1859 Driffield
Helen (Gertrude) do,wife,"m 52 (29,10,6,4)",,"YKS, Ayton",(Rowland) m jun 1881 Driffield
Ernest do,son,s 26,mill hand,"YKS, Kilham",z mar 1885 Driffield
Herbert (Theodore) do,son,s 24,joiner,"YKS, Kilham",z mar 1888 Driffield
Maud (Nella) do,daur,s 15,dressmaker,"YKS, Hull",z dec 1895 Hull
Walter (Reginald) do,son,11,school,"YKS, Hull",z dec 1899 Hull
plus 3 FEATHERSTONE gchildren,,,,,

129 Hedon Rd,Sculcoates,Yorkshire E,,,
ROBINSON family,,,,,
Tom KNAGGS,boarder,m 49 (23),general labourer,"YKS, Ulrome",z jun 1865 Bridlington

"2 Wainfleet Terr, Fountain Rd",Sculcoates,Yorkshire E,,,
John KNAGGS,head,m 46,pensioned postman,"YKS, Settrington",z jun 1865 Malton
Elizabeth Ann do,wife,"m 44 (25,5,5,0)",,"LIN, Kirmington",(Wray) m mar 1886 Sculcoates
Ethel do,daur,s 24,confectioners packer,"YKS, Hull",z mar 1887 Sculcoates
Maude do,daur,s 22,shop assistant,"YKS, Hull",z dec 1888 Sculcoates
Charles Henry do,son,s 20,town postman (Hull),"YKS, Hull",z sep 1890 Sculcoates
Walter do,son,s 18,labourer tanner,"YKS, Hull",z mar 1893 Sculcoates
Beatrice do,daur,14,confectioners packer,"YKS, Hull",z jun 1897 Sculcoates

"5 Alexandra Terrace, Buckingham St, Southcoates",Sculcoates,Yorkshire E,,,RG14PN28589 RG78PN1643 RD521 SD1 ED12 SN260
George KNAGGS,head,m 44,N E R company labourer,"YKS, Flamborough",z mar 1867 Bridlington
Elizabeth do,wife,"m 36 (14,5,5,0)",,"YKS, Flamborough",(Major) m dec 1897 Bridlington
Elizabeth Ann do,daur,13,school,"YKS, Flamborough",(Major) z sep 1897 Bridlington
John Major do,son,6,,"YKS, Flamborough",z jun 1904 Bridlington
Hilda do,daur,3,,"YKS, Flamborough",z dec 1907 Bridlington
Lillian do,daur,3,,"YKS, Flamborough",z dec 1907 Bridlington

59 Stepney Lane,Sculcoates,Yorkshire E,,,
Frances KNAGGS,head,"m 43(?,4,1,3)",housekeeper (keep board),"NFK, Lynn",(Shinn) m dec 1887 Sculcoates
Ernest do,son,s 22,tanner labourer,"YKS, Hull",z sep 1888 Sculcoates
plus 3 boarders,,,,,

"9 Wainfleet Ave, Cottingham",Sculcoates,Yorkshire E,,,RG14PN28606 RG78PN1644 RD521 SD2 ED8 SN215
William W(aller) KNAGGS,head,m 40,hairdresser,"YKS, Hull",z dec 1870 Hull
Emma Jane do,wife,"m 37(15,7,6,1)",,"YKS, Hull",(Hedges) m dec 1895 Sculcoates
William do,son,14,doffer,"YKS, Hull",z jun 1896 Sculcoates
Lilian do,daur,13,school,"YKS, Hull",z dec 1897 Sculcoates
Albert do,son,12,school,"YKS, Hull",z mar 1899 Sculcoates
Mabel do,daur,9,school,"YKS, Cottingham",z dec 1901 Sculcoates
Ethel do,daur,1,,"YKS, Cottingham",z jun 1909 Sculcoates
Edith Alice do,daur,6 months,,"YKS, Cottingham",z dec 1910 Sculcoates

"12 Johns Terr, Walmesley St",Sculcoates,Yorkshire E,,,RG14PN28719 RG78PN1650 RD521 SD8 ED8 SN189
George KNAGGS,head,m 40,general labourer,"YKS, Hornsea",
Ada do,wife,"m 34 (12,5,2,3)",,"YKS, Hull",(Megginson) m dec 1899 Sculcoates
Walter do,son,11,school,"YKS, Hull",(Megginson) z sep 1899 Sculcoates
Hilda Mary do,daur,5,school,"YKS, Hull",z dec 1905 Scarborough

"11 Durham Grove, Northumberland Ave",Sculcoates,Yorkshire E,,,
WILSON family,,,rulleyman,,
David KNAGGS,lodger,s 39,brick maker,"YKS, Hornsey",z mar 1871 Skirlaugh (Davison)

"96 Hodgson St, Drypool",Sculcoates,Yorkshire E,,,RG14PN28682 RG78PN1648 RD521 SD6 ED25 SN15
Edwin KNAGGS,head,m 39,dock labourer,"YKS, Hull",z dec 1872 Hull
Mary Jane do,wife,"m 49 (13,4,4,0)",,"YKS, Hull",(Tomlinson) m dec 1911 Sculcoates
Ellen do,daur,s 11,school,"YKS, Hull",z jun 1900 Sculcoates
Stephen do,son,9,,"YKS, Hull",z sep 1902 Sculcoates
Lillians do,daur,7,,"YKS, Hull",z dec 1904 Sculcoates
Hilda do,daur,3,,"YKS, Hull",
Fred RUDD,son,s 17,sawmill labourer,"YKS, Hull",of Mary Jane
Alice do,daur,15,at home,"YKS, Hull",

"29 Laburnum Ave, Garden Village",Sculcoates,Yorkshire E,,,
John KNAGGS,head,m 39,labourer calcining stone,"YKS, Ulrome",z mar 1869 Bridlington
Lydia do,wife,"m 38 (14,0)",,"YKS, Foston",(Greenley) m dec 1896 Driffield

"11 Princess May Ave, Cleveland St, Southcoates",Sculcoates,Yorkshire E,,,RG14PN28579 RG78PN1643 RD521 SD1 ED2 SN14
William KNAGGS,head,m 38,bricklayer labourer,"YKS, Ulrome",z mar 1872 Bridlington
Sarah Ann do,wife,"m 39 (13,3,3,0)",,"YKS, Nafferton",(Grinsdale) m jun 1898 Driffield
George Roberts GRINSDALE,stepson,s 16,general labourer,"YKS, Great Kelk",
Harry KNAGGS,son,11,,"YKS, Hull",z jun 1899 Sculcoates
Doris Mary do,daur,5,,"YKS, Hull",z jun 1905 Sculcoates
Fred do,son,4,,"YKS, Hull",z dec 1906 Sculcoates

164 Belvoir Street,Sculcoates,Yorkshire E,,,
William Henry KNAGGS,head,m 34,drapers assistant,"YKS, Hull",z dec 1876 Sculcoates

"10 Primrose Ave, Upton St",Sculcoates,Yorkshire E,,,
SHEPHERD family,,,,,
Fred KNAGGS,boarder,s 32,die setter,"YKS, Lazenby",z dec 1877 Guisborough

"13 Minnies Gr, Bielby St, Haltemprice St, Hessle",Sculcoates,Yorkshire E,,,RG14PN28624 RG78PN1646 RD521 SD4 ED14 SN157
George KNAGGS,head,m 32,passenger guard,"YKS, Hull",z sep 1878 Hull
Beatrice do,wife,"m 31(6,1,1,0)",,"YKS, Hull",(Moody) m sep 1904 Hull
Elsie (Elizabeth) do,daur,5,,"YKS, Hull",z sep 1905 Sculcoates
Elizabeth MOODY,mother in law,w 51,,"LIN, Waltham",

"17 Alexandra Terrace, Buckingham St",Sculcoates,Yorkshire E,,,
Florance Harrett KNAGGS,head,s 30,laundry maid,"YKS, Wawne",
plus 2 boarders,,,,,

59 E P Avenue,Sculcoates,Yorkshire E,,,
BROAD family,,,head teacher,,
Florance KNAGGS,boarder,s 29,certified class teacher,"YKS, Bridlington",z dec 1881 Bridlington

34 Clyde Street,Sculcoates,Yorkshire E,,,
Harry KNAGGS,head,m 29,locomotive steam raiser,"YKS, Hull",z sep 1881 Hull
Jessie do,wife,"m 27 (1,0)",,"YKS, Hull",(Halliday) m mar 1910 Hull

Dunswell,Sculcoates,Yorkshire E,,,
STOTHARD family,,,police constable,,
Sarah Jane KNAGGS,niece,s 20,domestic servant,"YKS, Flamborough",z jun 1891 Bridlington

"Grapes Tavern, Sykes Street",Sculcoates,Yorkshire E,,,
MARSDEN family,,,publican,,
Nellia KNAGGS,servant,s 17,domestic servant,"YKS, Hull",

"Langthorpe Hall, Marton",Skirlaugh,Yorkshire E,,,
CONNER family,,,farmer,,
John KNAGGS,servant,m 39,shepherd on farm,"YKS, Flamborough",?John Robert W

"Atwick Hall, Seaton",Skirlaugh,Yorkshire E,,,
George GALE,,,farmer,,
Gertrude KNAGGS,servant,s 19,kitchenmaid domestic,"YKS, North Frodingham",z sep 1892 Driffield

"Barff House, Brandesburton",Skirlaugh,Yorkshire E,,,
GIBB family,,,farm bailiff,,
Richard (Spencer) KNAGGS,servant,s 19,waggoner on farm,"YKS, North Frodingham",z jun 1891 Driffield

"Mount Pleasant, Great Hatfield",Skirlaugh,Yorkshire E,,,
TAYLOR family,,,farmer,,
Earnest KNAGGS,servant,s 17,waggoner on farm,"YKS, Withernwick",z sep 1895 Skirlaugh

"West Hill, Coniston",Skirlaugh,Yorkshire E,,,
WALGATE family,,,farmer,,
Minnie Victoria KNAGGS,servant,14,domestic servant,"YKS, Withernwick",z jun 1897 Skirlaugh

"Great Cowden, Great Hatfield",Skirlaugh,Yorkshire E,,,
DEWSON familt,,,farmer,,
Mary Jane KNAGGS,servant,s 13,general servant domestic,"YKS, Out Newton",z mar 1894 Patrington

"Mill Row, Withernwick, Hull",Skirlaugh,Yorkshire E,John Robert W (39) is husband,,RG14PN28839 RG78PN1655 RD524 SD2 ED7 SN24
Mary Ann do,head,"m 36 (17,9,9,0)",,"YKS, Patrington",(Harman) m dec 1893 Patrington
George William do,son,11,school,"YKS, Withernwick",z sep 1899 Skirlaugh
Annie Elizabeth do,daur,9,school,"YKS, Withernwick",z dec 1901 Skirlaugh
Agnes Mary do,daur,7,school,"YKS, Withernwick",z sep 1903 Skirlaugh
Albert Henry do,son,4,school,"YKS, Withernwick",z sep 2906 Skirlaugh
Fanny Lilian do,daur,2,,"YKS, Withernwick",z jun 1908 Skirlaugh
Gladys May do,daur,11 months,,"YKS, Withernwick",z jun 1910 Skirlaugh

3 Pilgrom Street,York,Yorkshire E,KNAGG in index,,RG14PN28418 RG78PN1626 RD517 SD2 ED35 SN335
William Henry KNAGGS,head,m 48,brewers labourer,"YKS, Muston",z jun 1862 Scarborough
Charlotte do,wife,"m 47(16,5,5,0)",,"YKS, York",(Bramley) m mar 1894 Hunslet
William Henry do,son,s 15,confectionary maker,"YKS, York",z dec 1895 York
Arthur do,son,14,errand boy,"YKS, York",z mar 1897 York
Florence do,daur,12,school,"YKS, York",z dec 1898 York
Thomas Leighton do,son,10,,"YKS, York",z mar 1901 York
Harry do,son,3,,"YKS, York",z jun 1907 York

19a St Saviourgate,York,Yorkshire E,,,
Mrs Annie KNAGGS,head,"w 50 (28,4,4,0)",,"YKS, York",(Stirk) m dec 1883 York
Edith do,daur,s 27,,"YKS, York",z Mar 1884 York
Ernest do,son,s 26,tram conductor,"YKS, York",z Jan 1885 York
George Edward do,son,s 18,,"YKS, York",z dec 1892 York

11 Groves Lane,York,Yorkshire E,,,RG14PN28403 RG78PN1626 RD517 SD2 ED20 SN327
Frederick KNAGGS,head,m 47,gas stoker,"YKS, Beverley",z jun 1863 Hull
Hannah Mary do,wife,"m 47(27,10,6,4)",,"YKS, Masham",(Mudd) m jun 1883 York
Frederick do,son,s 24,general labourer,"YKS, York",z jun 1887 York
Albert do,son,s 22,general labourer,"YKS, York",z mar 1899 York
Lilian do,daur,s 15,confectionary maker,"YKS, York",z mar 1896 York
Olive do,daur,s 12,school,"YKS, York",z dec 1898 York
Florrie do,daur,9,school,"YKS, York",z sep 1901 York
Violet do,daur,5,school,"YKS, York",z jun 1905 York

32 Brunswick Street,York,Yorkshire E,,,RG14PN28429 RG78PN1627 RD517 SD3 ED5 SN237
George Henry KNAGGS,head,m 43,tailor maker,"YKS, Glaisdale",z jun 1867 Whitby
Annie do,wife,"m 33 (14,8,7,1)",,"YKS, Burythorpe",(Parkinson) m mar 1897 Whitby
Elsie (May) do,daur,12,,"YKS, Ruswarp",z mar 1899 Whitby
William H(ector) M do,son,10,,"YKS, Ruswarp",z jun 1900 Whitby
Edager Conan do,son,9,,"YKS, York",z sep 1900 Whitby
George H do,son,7,,"YKS, York",z dec 1903 York
Thomas do,son,5,,"YKS, York",z sep 1905 York
Evelin (M) do,daur,4,,"YKS, York",z mar 1907 York
Phyllis do,daur,2,,"YKS, York",z jun 1909 York

21 Farndale Street,York,Yorkshire E,,,RG14PN28385 RG78PN1626 RD517 SD2 ED2 SN224
John Robert KNAGGS,head,m 41,compositor,"YKS, Malton",z dec 1869 Malton
Ann do,wife,"m 36 (18,4,3,1)",,"YKS, York",(Yorke) m mar 1893 York
John Wilfred do,son,s 17,house furnisher's apprentice,"YKS, York",z mar 1894 York
Mabel (Annie) do,daur,14,chocolate confectionery packer,"YKS, York",z jun 1897 York
Laura do,daur,8,school,"YKS, York",z sep 1902 York

"72 New York Terrace, Nunnery Lane",York,Yorkshire E,,,,
Elizabeth WILSON,,,boarding house keeper,,,
Henry KNAGGS,boarder,s 32,engineer,"YKS, Leeds",,

"Nainbridge, Askrigg",Aysgarth,Yorkshire N,,,,
Ann KNAGGS,head,w 67,private means,"YKS, Hubberholme",,

"24 Zetland Rd, Loftus",Guisborough,Yorkshire N,,,,
John KNAGGS,head,m 77,music seller,"YKS, Ugglebarnby, Whitby",,
Sarah do,wife,"m 67 (48,8,8,0)",,"YKS, Wrelton, Pickering",(Puckering) m Nov 1868 Driffield,see Driffield
Anthony do,son,s 42,cabinet maker,"YKS, Rosedale, Pickering",z sep 1868 Pickering,
Tom do,son,s 36,compositor,"YKS, Rosedale, Pickering",z dec 1874 Pickering,

8 South Loftus,Guisborough,Yorkshire N,,,,
WINSPEAR family,,,iron miner deputy,,,
