Elizabeth Seymour do,daur,u 13,,"DUR, Rainton",z mar 1858 Houghton le Spring
Isabella Seymour do,daur,u 11,Scholar,"DUR, New Durham",z dec 1859 New Durham
Thomas do,son,8,,"DUR, Dragon Villa",z mar 1863 Durham
Joseph Fairland do,son,3,,"DUR, Dragon Villa",z sep 1867 Durham
Margaret do,daur,1,,"DUR, Dragon Villa",z sep 1870 Durham

57 ?Friddle Street,?Littletown,Durham,4969 67 p16,,
Thomas KNAGGS,head,m 32,Coal Miner,"DUR, Sherburn Hill",?z dec 1838 Durham
Sarah do,wife,m 31,,"DUR, ?Canny Hill",(Appleby) m sep 1859 Durham
Thomas do,son,u 9,Scholar,"DUR, Sherburn Hill",z jun 1861 Durham
William do,son,4,Scholar,"DUR, Sherburn Hill",z mar 1867 Durham
Peter do,son,9 months,,"DUR, Sherburn Hill",z sep 1870 Durham
Mary WHITE,aunt visitor,wid 57,,"DUR, BishopWearmouth",

31 Durham Street,?Littletown,Durham,4969 69 p20,,
William KNAGGS,head,m 56,Coal Miner,"DUR, Great Lumley",
Catharine do,wife,m 63,,"DUR, Great Lumley",
Joseph T(homas) Do,son,s 21,Coal Miner,"DUR, Sherburn Hill",z sep 1849 Durham
Catharine do,daur,s 17,,"DUR, Sherburn Hill",z dec 1853 Durham
Ann APPLEBY,daur,m 30,a Miners Wife,"DUR, Sacriston",?z sep 1840 Chester le Street
plus two children,,,,,

2 Wellington Road,Bishopwearmouth,Durham,5001 15 24,widow of Richard,
Isabella KNAGGS,head,w 68,,"DUR, ??",?m sep 1857 Sunderland
Jane ARNOTT ,mother,w 101,?? Muster Roll,"DUR, ??",
plus lodger,,,,,

27 ? Terrace,Bishopwearmouth,Durham,5005 105 p93,,
John KNAGGS,boarder,u 29,Joiner,"YKS, Whitby",

18 Railway Street,Ryhope Colliery,Durham,5011 64 p26,,
George KNAGGS,head,m 41,Coal Miner,"DUR, Nesterton",?c Apr 1830 Auckland
Honor do,wife,m 41,,"CON, place unknown",
Honor CURTISS,daur,m 18,,"DUR, Coxhoe",z jun 1854 Durham
Mary A KNAGGS,daur,u 14,,"DUR, Coxhoe",z sep 1857 Durham
George do,son,11,Coal Cleaner,"DUR, Coxhoe",z mar 1860 Durham
Charlotte do,daur,8,Scholar,"DUR, Coxhoe",z jun 1862 Durham
Elizabeth do,daur,6,Scholar,"DUR, Ryhope",z jun 1864 Sunderland
Ralph do,son,4,,"DUR, Ryhope",z jun 1867 Sunderland
James CURTISS,son in law,m 21,Coal Miner,"DUR, South Shields",m Apr 1870 Sunderland

14 Prospect Row,Sunderland,Durham,5015 40 p3,,
Richard KNAGGS,head,m 47,Green Grocer,"DUR, Sunderland",
Mary do,wife,m 56,,"Wales, Monmouth",

20 Ellison Place,Jarrow,Durham,5042 49 p43,,
Thomas (Hattersley) KNAGGS,boarder,s 20,Ship Joiner,"YKS, Sandsend",z mar 1851 Whitby
17 Jeynham? Street,"Elswick, Newcastle",Northumberland,5080 18 p29,,
Francis J(ames) KNAGGS,head,m 27,Bricklayer,"YKS, Scarborough",z mar 1844 Scarborough
Mary do,wife,m 29,,YKS,(Potts) m dec 1864 Scarborough
George P do,son,s 12,Scholar,YKS,

1 Loraine Row,"St Andrews, Newcastle",Northumberland,5084 50 p1,,
Eldon HASTINGS,head,m 45,Stationer,"YKS, Richmond",
Frances KNAGGS,sister,w 54,Annuitant,DEV,m Nov 1845 Jarrow

,Kirkby Stephen,Westmorland,5271 29 p9,widow of Richard,
Elizabeth KNAGG,head,w 55,Charwoman,"WES, Natelby?",(Jackson) m Nov 1837 Kirkby Stephen

Baysbrown?,Ambleside,Westmorland,5279 19 p16,,
Thomas KNAGG,serv,u 49,Farm Servant,"WES, Troutbeck",?c Oct 1824 (Septimus) Orton

Main Street,Kirkby Lonsdale,Westmorland,5284 11 15,,
Sarah KNAGG,serv,u 22,Domestic Servant,"WES, Kentmere",z mar 1849 Kendall

Highgate,Kendal,Westmorland,5285 71 p9,,
Ann KNAGG,servant,13,Nurse girl,"WES, Ulthwaite",

Meathorp Lowend,Meathop and Ulpha,Westmorland,5291 16 p3,,NEW
William KNAGG,head,m 57,Farmer of 16 acres,"WES, Orton",
Castleshow Do,wife,m 55,Farmer's wife,LAN,
Thomising? Do,daur,11,Scholar,"WES, Kendall",
Margaret Elizabeth do,daur,9,Scholar,"WES, Kendall",z mar 1862 Kendall
Frederick HARRISON,serv,14,Farm servant,"WES, Kendall",
Ely KNAGG,nephew,6,Visitor,"LAN, Barrow",

Upper Ladywell Street,Newtown,Montgomeryshire,5615 57 p19,,
Edward NAGG,head,u 36,Clogger,"LAN, Garstang",c Jan 1832 Chorley (Knagg)
Jane GOUGH,serv,u 28,Housekeeper,"MGY, Welshpool",
Caroline do,daur,7,Scholar,"MGY, Newtown",z jun 1864 Newtown
Edward NAGG,son,5,Scholar,"MGY, Newtown",
Elizabeth GOUGH,daur,2,,"MGY, Newtown",
John do,son,1,,"MGY, Newtown",

Vroches,Guilsfield,Montgomeryshire,5632 16 p7,,
William DAVIES,head,w 62,Labourer,"MGY, Cloddia",
Richard KNAGG,son in law,m 66,Shoe Maker,"LAN, Garstang",z Nov 1804 Garstang
Margaret do,daur,m 65,,"MGY, Cloddia",

Elizabeth Castle & St Aubins Fort,St Helier,Jersey,5759 112 p1,3 Batty 12 Brig RA,
Henry KNAGGS,head,m 35,Army medical staff,"ENG, Clapham",z Sep 1835 Clapham
Emma Lawrence ditto,wife,m 34,Doctors wife,"Barbados, WI",(Green) m Jul 1858 Medway
Edith Alice Constance ditto,dau,u 11,Doctors Daughter,"ENG, Brompton",z jun 1859 Medway
Ida Florence ditto,dau,u 10,Doctors Daughter,Cape of Good Hope,
Annie ditto,dau,u 8,Doctors Daughter,Cape of Good Hope,
William Henry Edward ditto,son,u 6,Doctors Son,Cape of Good Hope,
Amy ditto,dau,u 4,Doctors Daughter,"ENG, Winchester",z jun 1866 Winchester
Marian Louisa ditto,dau,u 2,Doctors Daughter,Canada,
Morton Herbert ditto,son,u 3m,Doctors Son,"Jersey, Elizabeth Castle",z Jan 1871 Jersey
plus 2 nurse maids & 1 cook,,,,,

24 Huntly Street,Old Machar,Aberdeenshire,168/02 014/02 042,,
ROBERTSON family,,,,,
Samuel F(rancis) KNAGGS,boarder,28,Physician & Surgeon Lic King & Queen's College Of Physicians Lic Royal College Surgeons Ireland Not Practising ,Ireland,

?Kirktart Lane Hord Cottage,Row,Dunbartonshire,503/00 001/00 013,,
John & Mary LINDSAY,,,,,
Helen KNAGGS,serv,23,General Servant (domestic),"Greenock, Renfrewshire",z May 1846 Greenock

13 East Learig Lane,Greenock,Renfrew,564/01 002/02 012 & 13,,
George KNAGGS,head,m 52,Licensed porter,"Lanarkshire, Glasgow",
Christine do,wife,m 46,,"Renfrewshire, Greenock","(Mushet), m Nov 1843"
Jemima do,daur,u 18,Wool factory worker?,"Renfrewshire, Greenock",
Hannah do,daur,u 14,,"Renfrewshire, Greenock",c Feb 1856
Christine(a) (McMillan) do,daur,12,Scholar,"Renfrewshire, Greenock",c Oct 1858
Thomas do,son,10,Scholar,"Renfrewshire, Greenock",c Aug 1860
John do,son,7,Scholar,"Renfrewshire, Greenock",
