Herbert do,gson,s 1,,"YKS, Harwood Dale",z jun 1899 Scarborough
John P(arker) do,brother,s 60,,"YKS, Raw",z mar 1841 Whitby

Mill Inn,Harwood Dale,Yorkshire,4534 63 p6,888772,
John P(arker) KNAGGS,head,m 31,"Farmer and Inn Keeper (own acc, at home)",,z Aug 1869 Fylingdales
Sarah do,wife,m 32,,,(Halder) m mar 1900 Scarborough
Henry HALDER,father in law,wid 78,Retired Farmer,,

?Supo Farm,Suffield,Yorkshire,4535 11 p14,368226,
Mary J KNAGGS,mothers help,s 30,,"YKS, Fylingdales",z Jan 1871 Fylingdales

farm,Willerby,Yorkshire,4536 36 p11,368501,
George KNAGGS,serv,s 20,Waggoner on farm (worker),"YKS, Scarborough",z dec 1881 Scarborough

Burdale Wold,Raisthorpe with Burdale,Yorkshire,4538 64 p7,368811,
Arthur (Johnson) KNAGGS,boarder,s 19,Horseman on Farm (worker),"YKS, Driffield",z sep 1881 Driffield

12 Old Malton Gate,Malton,Yorkshire,4540 29 p7,368965,
Barnby KNAGGS,head,m 55,"Shoemaker (own acc, at home)","YKS, Sheburn",z abt 1845
Mary Ann do,wife,m 49,,"YKS, Malton",(Coulson) m dec 1868 Knaresborough
George do,son,s 24,Tobacconist (own acc),"YKS, Malton",z sep 1876 Malton
Arthur Coulson do,son,s 22,Compositor Print (worker),"YKS, Malton",z sep 1878 Malton
Herbert do,son,s 19,Drapers Assistant (worker),"YKS, Malton",z mar 1882 Malton
Harry do,son,s 16,,"YKS, Malton",z sep 1884 Malton
Maude do,daur,s 14,,"YKS, Malton",z jun 1886 Malton
Fred do,son,s 12,,"YKS, Malton",z sep 1888 Malton
Alethea do,daur,s 10,,"YKS, Malton",z jun 1890 Malton
Walter do,son,s 7,,"YKS, Malton",z Oct 1893 Malton
James do,son,s 4,,"YKS, Malton",z Jun 1896 Malton

farm,Skipton upon Swale,Yorkshire,4546 54 p8,370208,
John (Robert) KNAGGS,serv,s 21,Cattleman on Farm,"YKS, Ripon",z sep 1878 Ripon

Market Place,Thirsk,Yorkshire,4547 59 p23,370405,
Charles (Marshall Robert) KNAGGS,head,m 39,Chemist & Druggist (emp),"YKS, Kirkleatham",z dec 1861 Guisborough
Annie do,wife,m 46,,"YKS, Well",
Edith M(ary) do,daur,9,,"YKS, Sewerby",z mar 1892 Thirsk
plus apprentice chemist,,,,,

Greendale,Boltby,Yorkshire,4549 39 p6,370752,
James KNAGGS,head,m 42,Farmer (emp),YKS Langtoft,z mar 1859 Driffield
Hannah do,wife,m 33,,"NBL, Amble",(?Campbell) m mar 1889 Alnwick
Lizzie do,daur,11,,"YKS, Hawnby",z sep 1889 Helmsley
William J(ames) do,son,10,,"YKS, Hawnby",z mar 1891 Helmsley
Thomas B(ateson) do,son,7,,"YKS, Hawnby",z Aug 1894 Helmsley
Robert do,son,5,,"YKS, Hawnby",z dec 1895 Helmsley
Amy C(ampbell) do,daur,3,,"YKS, Boltby",z sep 1898 Thirsk
plus 2 servants,,,,,
/,,,,,
Bateson KNAGGS,head,m 78,Retired Farmer,"YKS, Langtoft",z abt 1823
Mary do,wife,m 59,,"YKS, Wykeham",(Knox) m mar 1879 Thirsk

Stork House,"Bransdale, West Side",Yorkshire,4552 63 p1,,
Thomas KNAGGS,head,m 47,Farmer (employer),"YKS, Lidmoor Bransdale",c Jan 1853 Kirbymoorside
Annie do,wife,m 35,,"YKS, Bransdale",
Alice do,daur,13,,"YKS, Farndale",
Annie do,daur,10,,"YKS, Farndale",
Mary do,daur,8,,"YKS, Farndale",
Ida do,daur,6,,"YKS, Farndale",
Mabel do,daur,1,,"YKS, Bransdale",

Workhouses,"Farndale, West Side",Yorkshire,4552 65 p5,,
Tamer KNAGGS,serv,s 15,Servant domestic,"YKS, Bransdale",

Primrose Villas,"Rosedale, West Side",Yorkshire,4553 16 p9,371414,
Joseph KNAGGS,head,m 37,Ironstone Miner (worker),"YKS, Westerdale",z Jun 1863 Guisborough
Jane do,wife,m 29,,"YKS, Rosedale",(Page) m Dec 1887 Rosedale
Arthur (William) do,son,11,,"YKS, Rosedale",z jun 1889 Pickering
George do,son,10,,"YKS, Rosedale",z mar 1891 Pickering
(Thomas) Henry do,son,7,,"YKS, Rosedale",z jun 1893 Pickering
(Ada) Annie do,daur,5,,"YKS, Rosedale",z sep 1895 Pickering
John (Page) do,son,2,,"YKS, Rosedale",z jun 1898 Pickering
Elsie (Nora) Do,daur,5m,,"YKS, Rosedale",z dec 1900 Pickering
David PAGE,father in law,wid 60,General Labourer,"YKS, Rosedale",

,"Rosedale, East Side",Yorkshire,4553 30 p14,371443,
Edward & Elizabeth BOWGEN,,,,,
Annie (Sturdy) KNAGGS,illegit daur,s 20,,"YKS, Rosedale",z dec 1880 Pickering

,Sinnington,Yorkshire,4555 47 p5,371770,
Thomas KNAGGS,head,m 75,Agricultural Labourer (worker),"YKS, Westerdale",c Aug 1825 Westerdale
Jane do,wife,m 66,,"YKS, Kirbymoorside",(Bullock) m sep 1892 Pickering

,Goathland,Yorkshire,4558 10 p11,372008,
Robinson KNAGGS,head,m 60,Agricultural Labourer (worker),"YKS, Bilsdale",c Sep 1833 Bilsdale

,Goathland,Yorkshire,4558 13 p11,372010,
Margaret (Ann) KNAGGS,serv,m 48,Nurse Domestic (worker),"YKS, Lealholme",wife of Robinson (above)

Limber Hill,Egton,Yorkshire,4558 36 p17,372060,
Richard KNAGGS,head,m 67,Farmer,"YKS, Fylingdales",z abt 1834
Jane do,wife,m 68,,"YKS, Sleights",(Wilson) m Nov 1871 Whitby

Egton Bridge,Egton,Yorkshire,4558 40 p1,372068,
(Peter) Allan KNAGGS,head,wid 81,Retired Woodman,"YKS, Egton Bridge",
Charles do,son,m 33,Joiner (worker),"YKS, Egton Bridge",z Feb 1868 Egton Bridge
Mary do,daur in law,m 31,"Dressmaker (own acc, at home)","YKS, Egton",

Prospect House,Glaisdale,Yorkshire,4558 87 p12,372163,
Sarah A(nn) KNAGGS,visitor,s 23,Living on Own Means,"YKS, Glaisdale",z jun 1878 Whitby

"Argument Yard, Church Street",Whitby,Yorkshire,"4559 19 p29,30","888833,4",
John (Darnton) KNAGGS,head,m 47,Jet Maker (own acc),"YKS, Whitby",z sep 1853 Whitby
Mary (Jane) do,wife,m 46,,"YKS, Whitby",(Pearson) m Sep 1877 Whitby
John do,son,s 20,Heater? at Iron Ship Yard (worker),"YKS, Whitby",z dec 1880 Whitby
William do,son,s 18,Marker? at Iron Ship Yard (worker),"YKS, Whitby",z mar 1883 Whitby
Thomas do,son,s 15,Helps in Ginger Beer Factory odd jobs (worker),"YKS, Whitby",z sep 1885 Whitby
Florence do,daur,s 13,,"YKS, Whitby",z mar 1888 Whitby
Faith do,daur,s 10,,"YKS, Whitby",z mar 1891 Whitby
Matthew do,son,s 10,,"YKS, Whitby",z mar 1891 Whitby
Joseph do,son,s 7,,"YKS, Whitby",z mar 1894 Whitby
/,,,,,
Hannah M(argaret) KNAGGS,head,s 58,Charwoman,"YKS, Whitby",z jun 1844 Whitby
,,,,,
"Clarks Yard, Church Street",Whitby,Yorkshire,4559 37 p23,888869,
William KNAGGS,head,m 62,"Shoemaker (own acc, at home)","YKS, Whitby",z jun 1838 Whitby
Mary do,wife,m 62,,"YKS, Whitby",
Annie do,daur,s 27,Dressmaker (worker),"YKS, Whitby",z sep 1873 Whitby
,,,,,
"Black Bull, Church Street",Whitby,Yorkshire,4559 44 p37,888883,
Elizabeth KNAGGS,head,wid 59,"Publican (own acc, at home)","YKS, Ravenscar",(Bradbury) m sep 1863 Meriden
Annie B(ell) do,daur,s 37,"Dressmaker (own acc, at home)","YKS, Ravenscar",z jun 1864 Scarborough
,,,,,
"Baynors Yard, Church Street",Whitby,Yorkshire,4559 49 p4,888894,
Joseph KNAGGS,head,m 49,Butcher (worker),"YKS, Robin Hoods Bay",z Jan 1852 Fylingdales
Esther (Jane) do,wife,m 45,,"YKS, Whitby",(Hines) m Dec 1873 Whitby
Elizabeth do,daur,19,Dressmaker (worker),"YKS, Whitby",z jun 1882 Whitby

"Cooperative Stores, Baxtergate",Whitby,Yorkshire,4559 95 p26,888986,
John KNAGGS,head,m 42,Grocers Carter (worker),"YKS, Egton",z sep 1858 Whitby
Emma do,wife,m 43,,"YKS, Easington",(Dobson) m mar 1883 Whitby
Hannah M(ary) do,daur,s 17,Drapers Assistant (worker),"YKS, Whitby",z dec 1883 Whitby
Emma J(ane) do,daur,s 15,,"YKS, Whitby",z dec 1885 Whitby
William R(obert) do,son,s 12,,"YKS, Whitby",z jun 1888 Whitby

16 Silver Street,Ruswarp,Yorkshire,4560 25 p7,889075,
John KNAGGS,head,m 73,Gardener (Domestic) (worker),"YKS, Whitby",
Alice do,wife,m 55,,"YKS, Lockton",(Balmforth) m Dec 1871 Whitby

,Low Hawsker,Yorkshire,4561 22 p1,889367,
William CORNFORTH,head,m 59,"Joiner and Wheelwright (own acc, at home)","YKS, Hawsker",etc
John (Thomas) KNAGGS,apprentice,s 16,Joiners Apprentice (worker),"YKS, Fylingdales",z dec 1884 Whitby
(enumerated twice? - see next),,,,,
,,,,,
Fylingdales Inn,Fylingdales,Yorkshire,4561 34 p2,889392,
William KNAGGS,head,m 43,"Publican (own acc, at home)","YKS, Raw, Fylingdales",z Apr 1857 Fylingdales
Hannah do,wife,m 38,,"YKS, Littlebeck",(Dixon) m dec 1883 Whitby
John Thomas do,son,s 16,Joiners Apprentice (worker),"YKS, Hawsker",z dec 1884 Whitby
F(lorence Ann) do,daur,s 14,,"YKS, Fylingdales",z mar 1886 Whitby
R(ebecca) do,daur,s 12,,"YKS, Fylingdales",z mar 1887 Whitby
George (William) do,son,s 10,,"YKS, Fylingdales",z jun 1888 Whitby
M(ary Alice) do,daur,s 8,,"YKS, Fylingdales",z sep 1889 Whitby
Maud do,daur,s 6,,"YKS, Fylingdales",
,,,,,
Plantation Cottages,Fylingdales,Yorkshire,4561 37 p7,889397,
Alice KNAGGS,head,s 70,Charwoman,"YKS, Fylingdales",z abt 1831
,,,,,
Thorpe High Street,Fylingdales,Yorkshire,4561 38 p10,889400,
Rebecca KNAGGS,serv,s 14,General Servant,"YKS, Thorpe",z mar 1887 Whitby

Mount Pleasant,Fylingdales,Yorkshire,4561 50 p4,889424,
William Henry KNAGGS,boarder,s 22,General Labourer,"YKS, Port Mulgrave",z jun 1878 Whitby

"Mariners Tavern, The Square",Fylingdales,Yorkshire,4561 54 p12,889432,
Richard KNAGGS,head,m 50,Publican (own acc),"YKS, Fylingdales",z Nov 1850 Fylingdales
Margaret do,wife,m 40,,"YKS, Whitby",(Irving) m mar 1894 Whitby
Lizzie IRVING,daur,s 13,,"SCT, Leith",
Hellen do,daur,s 11,,"SCT, Leith",
Dick KNAGGS,son,s 13,,"YKS, Fylingdales",z sep 1887 Whitby (Richard)

High Cliff,Fylingdales,Yorkshire,4561 55 p13,889433,
John KNAGGS,head,m 78,Living on Own Means,"YKS, Raw",
Mary do,wife,m 78,,"YKS, Raw",(Carter) m Jun 1850 Whitby

Port Mulgrave,Hinderwell,Yorkshire,4563 23 p19,372376,
Thomas KNAGGS,head,m 79,Joiner Retired,"YKS, Lythe",z Jan 1822 Lythe
Ann do,wife,m 82,,"YKS, Wentworth",(Hattersley) m sep 1843 Whitby

,Hinderwell,Yorkshire,4563 23 p20,372377,
Robert & Elizabeth FEATHERSTONE,,,,,
Susannah KNAGGS,step daur,s 20,,"YKS, Hinderwell",z mar 1881 Whitby

9 Duncan Place,Loftus,Yorkshire,"4564 7 p6,7","372445,6",
Thomas KNAGGS,head,m 48,Coachman (domestic),"YKS, Whitby",z dec 1852 Whitby
Mary A(nn) do,wife,m 46,,"YKS, Lockington",(Ventress) m jun 1873 Pickering
Eliza M do,daur,s 21,Housemaid (domestic),"YKS, Ugthorpe",z jun 1880 Whitby
Ruth do,daur,s 16,,"YKS, Ugthorpe",z jun 1885 Whitby
Violet do,daur,5,,"YKS, Loftus",z jun 1896 Guisborough

14 East Crescent,Loftus,Yorkshire,4564 35 p10,372501,
Thomas H(attersley) KNAGGS,head,m 50,Joiner Journeyman (worker),"YKS, Sandsend",z mar 1851 Whitby
Ellen do,wife,m 50,,"YKS, Staithes",(Hicks) m Feb 1873 Whitby
Ellen do,daur,s 20,"Dressmaker (own acc, at home)","YKS, Staithes",z dec 1880 Bridlington
William R(oger) do,son,s 18,Painter (worker),"YKS, Boulby",z sep 1882 Guisborough
Kate do,daur,s 16,,"YKS, Boulby",z sep 1884 Guisborough
Fred H(icks) do,son,s 14,,"YKS, Boulby",z jun 1886 Guisborough
Alfred do,son,s 12,,"YKS, Boulby",z sep 1888 Guisborough
Lizzie A do,daur,s 10,,"YKS, Boulby",z jun 1890 Guisborough

31 East Crescent,Loftus,Yorkshire,4564 36 p12,372503,
William (Aaron) KNAGGS,head,m 69,Stone Mason (worker),"YKS, Loftus",c May 1831 Loftus
Hannah do,wife,m 67,,"YKS, Loftus",
Mary A do,daur,s 26,,"YKS, Loftus",z jun 1874 Guisborough

34 Zetland Road,Loftus,Yorkshire,4564 66 p16,372563,
John KNAGGS,head,m 66,"Music Seller (own acc, at home)","YKS, Sneaton",
Sarah do,wife,m 57,,"YKS, Pickering",(Puckering) m Nov 1868 Driffield
Anthony do,son,s 32,"Cabinet Maker (own acc, at home)","YKS, Rosedale",z sep 1868 Pickering
Ellen do,daur,s 28,,"YKS, Rosedale",z sep 1872 Guisborough

63 High Street,Loftus,Yorkshire,4564 69 p21,372568,
William KNAGGS,head,m 24,General Cartman (own acc),"YKS, Barnby",z mar 1877 Whitby
Edith M(ary) do,wife,m 25,,"YKS, Loftus",(Johnson) m jun 1900 Guisborough

16 Tees Street,Loftus,Yorkshire,4564 80 p9,372590,
Ellen KNAGGS,head,s 64,Living on Own Means,"YKS, Loftus",c Dec 1836 Lofthouse
Mary do,sister,s 72,,"YKS, Loftus",

91 High Street,Brotton,Yorkshire,4565 7 p5,,
George T NAGGS,head,s 30,Butcher,"YKS, Brotton",z sep 1870 Guisborough
Mary Jane do,mother,wid 55,,"YKS, Brotton",(Webster) m mar 1869 Guisborough
plus servant,,,,,

No 2 Craggs Hall,Brotton,Yorkshire,4565 18 p27,372720,
George KNAGGS,head,wid 76,Farm Labourer,"YKS, Westerdale",c Dec 1826 Westerdale
Mary Rigg do,daur,s 53,,"YKS, Brotton",c Jul 1848 Brotton

8 Ings Lane,Brotton,Yorkshire,4565 21 p35,372728,
Richard R(owntree),head,m 41,Boiler Minder Ironstone Miner,"YKS, Brotton",c Jul 1859 Brotton
Edith do,wife,m 32,,"YKS, Brotton",(Young) m Mar 1899 Guisborough
George T(homas) do,son,1,,"YKS, Brotton",z Mar 1900 Guisborough

Little Moorsholm,Moorsholm,Yorkshire,4565 50 p5,372784,
Ada E(mma) KNAGGS,serv,s 20,General Servant Domestic,"YKS, Lingdale",z jun 1881 Guisborough

Hankhill,Moorsholm,Yorkshire,4565 50 p6,372785,
William KNAGGS,head,m 34,Ironstone Miner,"YKS, Skelton",
Joanna do,wife,m 31,,"YKS, Moorsholm",(Young) m jun 1891 Guisborough
Alice M(ary) do,daur,9,,"DUR, Wolviston",z mar 1892 Stockton
William do,son,7,,"YKS, Moorsholm",z sep 1893 Guisborough
Anne E(liza) do,daur,6,,"YKS, Moorsholm",(Annie Eliza) z mar 1895 Guisborough
Ellen do,daur,4,,"YKS, Moorsholm",z mar 1897 Guisborough
Robert do,son,1,,"YKS, Moorsholm",z jun 1899 Guisborough

Angling Green,Skinningrove,Yorkshire,4565 84 p27,372854,
Thomas KNAGGS,head,m 68,Waggon Inspector on NER,"DUR, Norton",c Nov 1833 Norton
Dorothy do,wife,m 70,,"DUR, Wolsingham",(Robson) m sep 1856 Stockton
Mabel NUNN,gdaur,10,Schoolgirl,,

One Holme,Easington,Yorkshire,4566 8 p7,372910,
David KNAGGS,head,m 50,Farmer (own acc),"YKS, High Leigholmdale",c Oct 1849 Kirbymoorside
Dinah do,wife,m 42,Farmers wife,"YKS, Spanton Lodge",(Jackson) m mar 1881 Guisborough
Alice A(nnie) do,daur,s 19,Farmers daughter,"YKS, Ridge Lane",z dec 1881 Guisborough

97 High Street,Skelton,Yorkshire,"4567 10 p11,12","372943,4",
William KNAGGS,head,m 66,"Shoemaker Shop (own acc, at home)","YKS, Skelton",c Apr 1834 Skelton
Eliza do,wife,m 61,,"YKS, Travellers Rest",(Hodgson) m jun 1862 or mar 1863 ?
Thomas do,son,s 32,"Shoemaker (worker, at home)","YKS, Skelton",z sep 1868 Skelton
David F(rankland) do,son,s 20,"Shoemaker (worker, at home)","YKS, Skelton",z jun 1880 Guisborough
Edith do,daur,s 18,,"YKS, Skelton",z mar 1883 Guisborough
Hannah M POTTER,daur,m 38,,"YKS, Skelton","z jun 1862 Guisborough, m sep 1888 Guisborough"

50 High Street,Skelton,Yorkshire,"4567 23 p37,38",372969,
Robert KNAGGS,head,m 33,Postman (worker),"YKS, Guisborough",?z jun 1867 Guisborough
Johannah do,wife,m 28,,"YKS, Whorlton",(Smith) m sep 1890 Guisborough
Harold do,son,7,,"YKS, Skelton",z sep 1893 Gusiborough
John R(obert) do,son,4,,"YKS, Skelton",z mar 1897 Guisborough

30 Cleveland Street,Skelton,Yorkshire,4567 58 p50,373040,
Elizabeth KNAGGS,head,wid 44,Grocer (at home),"YKS, Runswick",(Dobson) m Jun 1874 Guisborough
John (Thomas) do,son,s 21,Blacksmiths Assistant (worker),"YKS, Skelton",z dec 1879 Gusiborough
Herbert (William) do,son,s 19,Blacksmiths Assistant (worker),"YKS, Skelton",z sep 1881 Guisborough
Maud (Mary) do,daur,17,"(worker, at home)","YKS, Skelton",z jun 1883 Guisborough
Earnest (Richard) do,son,16,Labourer at mine (worker),"YKS, Skelton",z sep 1884 Guisborough
Reginald (Victor) do,son,11,,"YKS, Skelton",z Jan 1890 Guisborough
Lilian (May) do,daur,9,,"YKS, Skelton",z jun 1892 Guisborough
Richard do,son,7,,"YKS, Skelton",z dec 1893 Guisborough

2 High Street,Skelton,Yorkshire,4567 95 p1,373113,KNAGG in index
Fred KNAGGS,serv,s 15,? Errand Boy (worker),"YKS, Dunsdale",z Dec 1885 Guisborough

29 High Street,Skelton,Yorkshire,4567 96 p4,373116,
Flemming(s John) KNAGGS,head,m 46,Ironstone Miner (worker),"YKS, Lazenby",z mar 1855 Guisborough
Emily do,wife,m 42,,"YKS, Barton",(Bayles) m jun 1879 Middlesbrough
(Robert) William do,son,s 21,Horse Driver Ironstone Mine (worker),"YKS, Dunsdale",z mar 1880 Guisborough
Albert do,son,s 19,Ironstine Miner above ground (worker),"YKS, Dunsdale",z sep 1881 Guisborough
Adelaide do,daur,8,,"YKS, Skelton",z sep 1892 Guisborough
Charly do,son,4,,"YKS, Skelton",(Charles) z sep 1896 Guisborough

43 Margrove Park,Stanghow,Yorkshire,4567 163 p45,373249,
John KNAGGS,head,m 58,Ironstone Miner Foreman above ground (worker),"YKS, Wilton",z mar 1842 Guisborough
Mary A(nn) do,wife,m 52,,"YKS, Wilton",?m jun 1870 Guisborough
Henry do,son,s 29,Ironstone Miner Fireman above ground (worker),"YKS, Wilton",z sep 1871 Guisborough
Jane do,daur,s 26,"Dressmaker (own acc, at home)","YKS, Wilton",z mar 1875 Guisborough
John do,son,s 24,Ironstone Miner Onsetter (worker),"YKS, Dunsdale",z sep 1876 Guisborough
Robert do,son,s 21,Ironstone Miner Labourer (worker),"YKS, Dunsdale",z mar 1880 Guisborough
Margaret do,daur,s 19,Dressmaker apprentice (worker),"YKS, Dunsdale",z jun 1882 Guisborough
Mary A(nn) do,daur,s 17,,"YKS, Dunsdale",z mar 1884 Guisborough
George W(illiam) do,son,s 14,Ironstone Miner apprentice Blacksmith (worker),"YKS, Dunsdale",z Aug 1886 Guisborough

Nob Hill Farm,Saltburn by the Sea,Yorkshire,4567 226 p37,373375,
Harry KNAGGS,serv,s 26,Horseman on Farm,"YKS, Skelton",z mar 1874 Guisborough

,Upleatham,Yorkshire,4568 5 p2,373392,
John / Jane Ann WILKINSON,,,,,
William KNAGGS,father in law,wid 75,Income Tax Collector,"YKS, Guisborough",c Sep 1825 Kirkleatham

(next to Holme Farm),Wilton,Yorkshire,4569 82 p11,373567,
Charles KNAGGS,head,s 32,Gardener not domestic (worker),"YKS, Lazenby",z jun 1868 Guisborough

Queen Street,Wilton,Yorkshire,4569 85 p18,373574,
Squire KNAGGS,head,m 31,General Labourer,"YKS, Lazenby",z mar 1870 Guisborough
Sarah do,wife,m 28,,"YKS, Eston",?m jun 1892 Middlesbrough
Beatrice do,daur,11,,"YKS, Lazenby",
Alice do,daur,8,,"YKS, Lazenby",?z jun 1893 Middlesbrough
George do,son,6,,"YKS, Lazenby",z mar 1895 Guisborough
Ellen do,daur,10m,,"YKS, Lazenby",z sep 1900 Guisborough

14 Turner Street,Coatham,Yorkshire,4570 96 p60,373804,
Ada KNAGGS,serv,s 25,General Domestic,"YKS, Yarm",z mar 1876 Stokesley

"14 Alma Terrace, High Street",Coatham,Yorkshire,4570 114 p8,373840,
Jane Anna KNAGGS,serv,s 28,General Servant Domestic,"YKS, Redcar",

61 Westgate,Guisborough,Yorkshire,4571 9 p9,373919,
Elizabeth M(ay) KNAGGS,head,wid 49,"House Furnisher (supplier, at home)","YKS, Guisborough",(Frankland) m dec 1874 Guisborough
Arthur W(illiam) do,son,s 23,"Cabinet Maker (worker, at home)","YKS, Guisborough",z mar 1878 Guisborough
Laura E(lizabeth) do,daur,s 21,Dressmaker (worker),"YKS, Guisborough",z mar 1880 Guisborough
Frances J(ane) do,daur,s 19,"Dressmaker (worker, at home)","YKS, Guisborough",z sep 1881 Guisborough
Percy F(rankland) do,son,s 17,"Cabinet Maker (worker, at home)","YKS, Guisborough",z sep 1883 Guisborough

137 Westgate,Guisborough,Yorkshire,4571 15 p22,373932,
Thomas KNAGGS,head,m 49,Joiner (worker),"YKS, Guisborough",c Oct 1852 Guisborough
Sarah J(ane) do,wife,m 33,,"YKS, Guisborough",(Readman) m Jul 1897 Whitby
Jane A(nn) do,daur,s 24,"Dressmaker (worker, at home)","YKS, Guisborough",z jun 1876 Guisborough
Roy do,son,2,,"YKS, Guisborough",z jun 1898 Guisborough
Tom do,son,1,,"YKS, Guisborough",z dec 1899 Guisborough

48 Church Street,Guisborough,Yorkshire,4571 29 p4,373960,
Joseph KNAGGS,boarder,s 23,Grocers Assistant (worker),"YKS, Rosedale Abbey",z dec 1878 Pickering

12 Northgate,Guisborough,Yorkshire,4571 51 p1,374003,
Thomas KNAGGS,lodger,wid 80,Joiner (Retired),"YKS, Yearby",z Jan 1822 Lythe

18 Northgate,Guisborough,Yorkshire,4571 51 p1,374003,
Fred KNAGGS,boarder,s 41,Ironstone Miner below (worker),"YKS, Lazenby",

12 Walker Road,Guisborough,Yorkshire,4571 61 p21,374023,
Emma TRIGG,head,wid 62,,"RUT, Empingham",
Thomas KNAGGS,son in law,m 23,Ironstone Miner below (worker),"YKS, Guisborough",z mar 1878 Pickering
Sarah do,daur,m 20,,"YKS, Guisborough",(Trigg) m jun 1900 Guisborough
Margaret (Hannah) do,gdaur,10m,,"YKS, Guisborough",z sep 1900 Guisborough

19 Chaloner Pit Cottages,Gusiborough,Yorkshire,4571 114 p5,374129,
William / Hannah PRATT,,,,,
David KNAGGS,step son,s 25,Ironstone Miner Below Ground,"YKS, Rosedale",z sep 1875 Pickering
Florence do,gdaur,9,,"YKS, Guisborough",z jun 1892 Guisborough

High Castleton,Danby,Yorkshire,4573 24 p1,374240,
Thomas KNAGGS,head,m 31,"Black Smith (own acc, at home)","YKS, Glaisdale",z jun 1869 Whitby
Margaret E(mily) do,wife,m 29,,"YKS, Castleton",(Underwood) m mar 1894 Guisborough
Arthur do,son,1,,"YKS, Castleton",z sep 1899 Guisborough
John / Elizabeth UNDERWOOD,in laws,"71, 69",,"YKS, Castleton",

village,Westerdale,Yorkshire,"4573 63 p3,4","374318,9",
Martin W(illiam) KNAGGS,head,m 74,Farmer,"YKS, Westerdale",c Dec 1826 Westerdale
Jane do,wife,m 73,,"YKS, Westerdale",(Milburn) m Feb 1850 Danby

Bagdale Hall,Westerdale,Yorkshire,4573 64 p5,374320,
William KNAGGS,head,s 61,General Labourer,"YKS, Westerdale",z sep 1839 Guisborough

17 Hunter Street,Middlesbrough,Yorkshire,4575 110 p10,375034,
John & Sarah KING & family,,,,,
James R(obert) KNAGGS,visitor,m 34,Crane Driver (worker),"YKS, Middlesbrough",z dec 1865 Guisborough
Sarah J(ane) do,visitor,14,,"YKS, Middlesbrough",z jun 1886 Middlesbrough
Maud do,visitor,12,,"YKS, Middlesbrough",z sep 1888 Middlesbrough
Eva A(lice) do,visitor,6,,"YKS, Middlesbrough",z jun 1894 Middlesbrough

21 Gurney Street,Middlesbrough,Yorkshire,4576 20 p31,375267,
Michael Stevenson KNAGGS,head,m 31,?Hand Driller (Engine Works),"DUR, Darlington",z jun 1869 Darlington
Annie do,wife,m 27,,"North Wales, Bazilet",(Redfearn) m dec 1897 Darlington
Mary Eleanor do,daur,2,,"DUR, Darlington",z sep 1898 Darlington

Knaggs' House,Middlesbrough,Yorkshire,4576 103 p8,375434,
Annie COPELAND,wife,m 34,"Yeast Importer (own acc, at home)","YKS, Middlesbrough",
and family,,,,,
Ada KNAGGS,sister,s 29,"Yeast Importer (own acc, at home)","YKS, Middlesbrough",?z jun 1871 Stockton

11 Alexander Street,Middlesbrough,Yorkshire,4578 95 p32,375801,
William KNAGGS,head,m 57,Millwright (worker),"YKS, Linthorpe",
Lucy do,wife,m 52,,"YKS, Whitby",(Harrison) m dec 1865 Stockton
Thomas (Edmund) do,son,s 20,Joiner (worker),"YKS, Middlesbrough",z jun 1880 Middlesbrough
Violet (Alma) do,daur,s 19,Dressmakers Apprentive (worker),"YKS, Middlesbrough",z dec 1882 Middlesbrough

16 Kendal Street,Middlesbrough,Yorkshire,4578 131 p4,375873,
Richard & Hannah LONG,,,,,?m dec 1900 Pocklington
Beatrice (Lamb) KNAGGS,step daur,13,,"YKS, Hull",z jun 1887 Sculcoates

73 Marsh Street,Middlesbrough,Yorkshire,4578 157 p6,375925,
Marie KNAGGS,head,s 25,,"YKS, Lingdale",
John HODGSON,step father,m 51,Labourer Navvy (worker),"YKS, Ripon",
Hannah do,mother,m 46,,"YKS, Whitby",
John W(illiam) KNAGGS,brother,s 15,,"DUR, Stockton",z jun 1885 Stockton
Florence A(ugusta) do,sister,s 7,,"YKS, Moorsholm",z sep 1893 Guisborough
Robert F(rederick) H(erbert) do,brother,s 10,,"DUR, Bishopton",z sep 1890 Stockton

36 Cannon Street,Middlesbrough,Yorkshire,4579 7 p6,1529692,KUAGGS in index
William KNAGGS,head,m 30,Tobacco Spinner (worker),"YKS, Middlesbrough",z jun 1871 Stockton
Mary J do,wife,m 31,,"DUR, Billingham",(Dickinson) m dec 1899 Middlesbrough

22 Jackson Street,Middlesbrough,Yorkshire,4579 140 p21,1529957,
Matilda Jane NAGGS,head,wid 61,,"DUR, Hartlepool",(Gascoigne) m dec 1862 Hartlepool
Thomas do,son,s 37,Steel Works Store Keeper (worker),"DUR, Slarick?",z sep 1863 Hartlepool
Elizabeth do,daur,s 32,,"DUR, Slarick?",z dec 1868 Hartlepool
John do,son,s 25,Brewers Drayman (worker),"YKS, Middlesbrough",z sep 1875 Stockton

Seaton Terrace,Middlesbrough,Yorkshire,4581 103 p44,889674,
Jane KNAGGS,serv,s 19,General Servant Domestic,"YKS, Hull",

81 Park Lane,Middlesbrough,Yorkshire,4581 117 p22,889702,
